Name,Seats,Type,CurrRigging,CurrSeatConfig,TileColor,Coxswain,Manufacturer,Model,DatePurchased,Notes,WeightClass,SerialNumber,YearManufactured,PurchasePrice,Value,PrivatelyOwned,CompBoat,Reservable,AbilityRating,RackID,LastInspectedDate,TileName,Spread,Span,Pitch,InsuredBy,DamageNotes
Bea,1,sc,sc,,white,n,Maas,,0000-00-00,,,,0,,,0,0,1,2,,0000-00-00,,,,,,
Emel 1X,1,sc,sc,,blue,n,,,0000-00-00,,,,0,,,0,0,1,2,,0000-00-00,,,,,,
JT Maas 24,1,sc,sc,,yellow,n,Maas,,0000-00-00,,,,0,,,0,0,1,2,,0000-00-00,,,,,,
Smallwood single,1,sc,sc,,blue,n,,,0000-00-00,,,,0,,,1,0,0,2,,0000-00-00,,,,,,
Barb Trafton MAAS,2,sc,sc,,lightpink,n,,,0000-00-00,,,,0,,,0,0,1,2,,0000-00-00,,,,,,
Barbara McClintock,2,sc,sc,,bisque,n,,,0000-00-00,Shoes: Concept 2 & Mixed,MW,,0,,,0,0,1,2,,0000-00-00,,,,,,
Blakely - pair,2,sw,sw,ps,lime,n,,,0000-00-00,,LW,,0,,,0,0,1,2,,0000-00-00,,,,,,
Winslow,8,sw,sw,pspspsps,white,y,Pocock,,0000-00-00,Shoes: Concept 2 & Mixed,HW,,0,,,0,0,0,1,,0000-00-00,,,,,,